"subject","predicate","object"
"http://es.wikipedia.org/wiki/Getz/Gilberto_'76","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Getz/Gilberto_'76"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://www.w3.org/2000/01/rdf-schema#label","Getz/Gilberto '76"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Stan_Getz"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1976"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_bossa_nova"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_João_Gilberto"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2016"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Getz/Gilberto_'76"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/actual","Getz/Gilberto '76"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_Two_Worlds"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stan_Getz"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/João_Gilberto"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/discográfica","(HLP-9021/HCD-2021)"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/discográfica","Resonance"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/duración","3296.0"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
