"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2000/01/rdf-schema#label","Italia en los Juegos Olímpicos de Squaw Valley 1960"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2000/01/rdf-schema#comment","Italia estuvo representada en los Juegos Olímpicos de Squaw Valley 1960 por un total de 28 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador alpino ."
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wtyb"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/atletas",28
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/cno","ITA"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/juegos","invierno 1960"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Italiano"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Bruno_Alberti"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/rank",14
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageID",5943666
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageRevisionID",126904027
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012164509/http:/www.sports-reference.com/olympics/countries/ITA/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/italy"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/games","invierno 1960"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/numberOfCompetitors",28
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/numberOfSports",6
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/rankInFinalMedalCount",14
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Bruno_Alberti"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Italiano"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.coni.it/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960?oldid=126904027&ns=0"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://dbpedia.org/ontology/abstract","Italia estuvo representada en los Juegos Olímpicos de Squaw Valley 1960 por un total de 28 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador alpino ."
"http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://dbpedia.org/resource/Italy_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
