"subject","predicate","object"
"http://es.wikipedia.org/wiki/Delek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delek"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/2000/01/rdf-schema#label","Delek"
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/2000/01/rdf-schema#comment","Delek US (en hebreo: קבוצת דלק) es una empresa petrolera israelí fundada en 1951. El grupo Delek es un conglomerado y una de las mayores compañías de Israel, su propietario mayoritario es el multimillonario judío . El grupo Delek ha invertido en la construcción de plantas desalinizadoras de agua potable y en centrales de energía eléctrica. Las empresas filiales del grupo Delek cotizan en la Bolsa de Tel-Aviv.​​"
"http://es.dbpedia.org/resource/Delek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Israel"
"http://es.dbpedia.org/resource/Delek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delek"
"http://es.dbpedia.org/resource/Delek","http://dbpedia.org/ontology/wikiPageID",8147487
"http://es.dbpedia.org/resource/Delek","http://dbpedia.org/ontology/wikiPageRevisionID",120154535
"http://es.dbpedia.org/resource/Delek","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/Delek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delek?oldid=120154535&ns=0"
"http://es.dbpedia.org/resource/Delek","http://dbpedia.org/ontology/abstract","Delek US (en hebreo: קבוצת דלק) es una empresa petrolera israelí fundada en 1951. El grupo Delek es un conglomerado y una de las mayores compañías de Israel, su propietario mayoritario es el multimillonario judío . El grupo Delek ha invertido en la construcción de plantas desalinizadoras de agua potable y en centrales de energía eléctrica. Las empresas filiales del grupo Delek cotizan en la Bolsa de Tel-Aviv.​​"
"http://es.dbpedia.org/resource/Delek_US","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delek"
"http://dbpedia.org/resource/Delek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delek"
