"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://www.w3.org/2000/01/rdf-schema#label","Base de computador confiable"
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://www.w3.org/2000/01/rdf-schema#comment","Una Base de computador confiable, también conocido por las siglas TCB (del inglés Trusted Computer Base), es un conjunto de elementos hardware, firmware y software que permiten a un sistema informático implementar los requisitos de seguridad establecidos. Cualquier cosa fuera del TCB puede ser malicioso.​​ Siempre se quiere que la TCB sea lo más pequeña posible de forma que nos podamos centrar en asegurar la seguridad de esa pequeña parte y que la seguridad del resto del sistema se apoye en ella."
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_computador_confiable"
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://dbpedia.org/ontology/wikiPageID",7717460
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://dbpedia.org/ontology/wikiPageRevisionID",117785391
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_de_computador_confiable?oldid=117785391&ns=0"
"http://es.dbpedia.org/resource/Base_de_computador_confiable","http://dbpedia.org/ontology/abstract","Una Base de computador confiable, también conocido por las siglas TCB (del inglés Trusted Computer Base), es un conjunto de elementos hardware, firmware y software que permiten a un sistema informático implementar los requisitos de seguridad establecidos. Cualquier cosa fuera del TCB puede ser malicioso.​​ En ordenadores de propósito general la TCB suele estar formada por la mayoría de los elementos hardware del sistema (excepto los dispositivos de E/S) y una parte del núcleo del sistema operativo. Entre las funciones del sistema operativo que se deben incluir dentro de la TCB se encuentran las relativas a creación de procesos, cambio de contexto, gestión de memoria y parte de la gestión de la E/S y del sistema de archivos.​ Siempre se quiere que la TCB sea lo más pequeña posible de forma que nos podamos centrar en asegurar la seguridad de esa pequeña parte y que la seguridad del resto del sistema se apoye en ella."
"http://dbpedia.org/resource/Trusted_computing_base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_computador_confiable"
"http://es.dbpedia.org/resource/Base_de_Computador_Confiable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_computador_confiable"
"http://es.wikipedia.org/wiki/Base_de_computador_confiable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_computador_confiable"
