"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.w3.org/2000/01/rdf-schema#label","Orlov Dol (meteorito)"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.w3.org/2000/01/rdf-schema#comment","El meteorito de Orlov Dol es un meteorito metálico encontrado en 2018 en , Bulgaria. De 151 kg de peso, es el mayor meteorito encontrado en este país y en los Balcanes.​"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1167
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1667
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_metálicos"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_por_nombre"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_2018"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlov_Dol_(meteorito)"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/caídaObservada","No"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/composición","Hierro y níquel"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/fechaDeCaída","Desconocida"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/fechaDeDescubrimiento",2018
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/grupo","IID"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/nombre","Orlov Dol"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/peso","151.0"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Meteorito_metálico"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Orlov_Dol"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://dbpedia.org/ontology/wikiPageID",9320345
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://dbpedia.org/ontology/wikiPageRevisionID",130296646
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.georss.org/georss/point","42.11666666666667 26.166666666666668"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlov_Dol_(meteorito)?oldid=130296646&ns=0"
"http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)","http://dbpedia.org/ontology/abstract","El meteorito de Orlov Dol es un meteorito metálico encontrado en 2018 en , Bulgaria. De 151 kg de peso, es el mayor meteorito encontrado en este país y en los Balcanes.​"
"http://es.dbpedia.org/resource/Meteorito_de_Orlov_Dol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)"
"http://es.wikipedia.org/wiki/Orlov_Dol_(meteorito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlov_Dol_(meteorito)"
