"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slawomir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slawomir"
"http://es.dbpedia.org/resource/Slawomir","http://www.w3.org/2000/01/rdf-schema#label","Slawomir"
"http://es.dbpedia.org/resource/Slawomir","http://www.w3.org/2000/01/rdf-schema#comment","Slawomir o Sławomir, Slavomir - es un nombre propio masculino de origen Eslavo, su significado: ""sława / slava"" (gloria, fama) y “mir” (paz, del mundo, prestigio). Las formas femeninas son: Sławomira, Slavomira. Nombre similar: Miroslav."
"http://es.dbpedia.org/resource/Slawomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Slawomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Slawomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Slawomir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slawomir"
"http://es.dbpedia.org/resource/Slawomir","http://dbpedia.org/ontology/wikiPageID",4235673
"http://es.dbpedia.org/resource/Slawomir","http://dbpedia.org/ontology/wikiPageRevisionID",119645119
"http://es.dbpedia.org/resource/Slawomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/name/sl16awomir"
"http://es.dbpedia.org/resource/Slawomir","http://dbpedia.org/ontology/wikiPageLength",756
"http://es.dbpedia.org/resource/Slawomir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slawomir?oldid=119645119&ns=0"
"http://es.dbpedia.org/resource/Slawomir","http://dbpedia.org/ontology/abstract","Slawomir o Sławomir, Slavomir - es un nombre propio masculino de origen Eslavo, su significado: ""sława / slava"" (gloria, fama) y “mir” (paz, del mundo, prestigio). Las formas femeninas son: Sławomira, Slavomira. Nombre similar: Miroslav."
