"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_F._Cowell"
"http://es.dbpedia.org/resource/J.F.Cowell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_F._Cowell"
"http://es.dbpedia.org/resource/J_F_Cowell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_F._Cowell"
"http://es.dbpedia.org/resource/John_F_Cowell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_F._Cowell"
"http://es.dbpedia.org/resource/John_Francis_Cowell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_F._Cowell"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#label","John F. Cowell"
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Cowell (3 de marzo de 1852 - 2 de mayo de 1915) fue un botánico estadounidense. Fue el primer director del Buffalo and Erie County Botanical Gardens."
"http://es.dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08th4r"
