"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Quillota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Hijuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/El_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/La_Calera_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Categoría:Nogales_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la Provincia de Quillota"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la Provincia de Quillota"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://dbpedia.org/ontology/wikiPageID",4084794
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://dbpedia.org/ontology/wikiPageRevisionID",38820991
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_Provincia_de_Quillota?oldid=38820991&ns=14"
"http://es.dbpedia.org/resource/Quebrada_del_Ají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/La_Cruz_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Ocoa_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Categoría:La_Calera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Purutun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
"http://es.dbpedia.org/resource/San_Pedro_(Quillota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Quillota"
