"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Vallenar_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Vallenar de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Vallenar de 2013 fue un sismo ocurrido a las 17:15 hora local del día miércoles 30 de enero de 2013. Tuvo una magnitud de 6,7 MW, y se percibió en las regiones chilenas de Antofagasta, Atacama, Coquimbo, Valparaíso, Metropolitana de Santiago, O'Higgins y Maule,​ y en las provincias argentinas de La Rioja, San Juan, Mendoza, Córdoba, Catamarca y Tucumán.​​​ Su epicentro se localizó a 46 kilómetros al noroeste de Huasco y a 56 kilómetros al nornoroeste de Vallenar,​ en tanto que su hipocentro se ubicó a 52,2 kilómetros de profundidad bajo la corteza terrestre."
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Vallenar_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/magnitud",6.7
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/mapa",2013
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/mercalli","VI"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/profundidad","52.2"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/tipo","Falla inversa interplacas"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/título","Terremoto de Vallenar de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/víctimas","Un fallecido, 11 heridos."
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://es.dbpedia.org/property/zonasAfectadas","Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://dbpedia.org/ontology/wikiPageID",6315613
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",127382487
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://dbpedia.org/ontology/wikiPageLength",14414
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Vallenar_de_2013?oldid=127382487&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2013","http://dbpedia.org/ontology/abstract","El terremoto de Vallenar de 2013 fue un sismo ocurrido a las 17:15 hora local del día miércoles 30 de enero de 2013. Tuvo una magnitud de 6,7 MW, y se percibió en las regiones chilenas de Antofagasta, Atacama, Coquimbo, Valparaíso, Metropolitana de Santiago, O'Higgins y Maule,​ y en las provincias argentinas de La Rioja, San Juan, Mendoza, Córdoba, Catamarca y Tucumán.​​​ Su epicentro se localizó a 46 kilómetros al noroeste de Huasco y a 56 kilómetros al nornoroeste de Vallenar,​ en tanto que su hipocentro se ubicó a 52,2 kilómetros de profundidad bajo la corteza terrestre. Tanto el Servicio Hidrográfico y Oceanográfico de la Armada de Chile como el Centro de Alerta de Tsunamis del Pacífico evaluaron que el sismo no reunía las condiciones necesarias para generar un tsunami destructivo en las costas chilenas ni en la cuenca del Pacífico,​ pero algunos expertos, como el geógrafo chileno Marcelo Lagos, no descartaron la ocurrencia de un «tsunami centimétrico» en las costas de la Región de Atacama.​"
