"subject","predicate","object"
"http://dbpedia.org/resource/New_York_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Nueva York"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Nueva York, en términos geográficos, se refiere a los ríos, bahías, estuarios y zona de marea localizados cerca de la desembocadura del río Hudson en las proximidades de la ciudad de Nueva York. Esto a veces es mencionado como el «puerto de Nueva York y Nueva Jersey». Más estrictamente, a veces el término se refiere solamente a la bahía Upper New York."
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdsd"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Nueva_York"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",1513434
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",118839320
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyharborparks.org/"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://dbpedia.org/ontology/wikiPageLength",7806
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Nueva_York?oldid=118839320&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York","http://dbpedia.org/ontology/abstract","El puerto de Nueva York, en términos geográficos, se refiere a los ríos, bahías, estuarios y zona de marea localizados cerca de la desembocadura del río Hudson en las proximidades de la ciudad de Nueva York. Esto a veces es mencionado como el «puerto de Nueva York y Nueva Jersey». Más estrictamente, a veces el término se refiere solamente a la bahía Upper New York."
"http://es.dbpedia.org/resource/Puerto_de_nueva_york","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://es.wikipedia.org/wiki/Puerto_de_Nueva_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://es.dbpedia.org/resource/New_York_New_Jersey_Rail,_LLC","http://es.dbpedia.org/property/start","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://es.dbpedia.org/resource/Preston_King","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
