"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australian_Rugby_Union"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Australian_Rugby_Union"
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Australian Rugby Union"
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australian_Rugby_Union"
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",9448579
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",126530452
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rugby_Australia"
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Australian_Rugby_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australian_Rugby_Union?oldid=126530452&ns=0"
"http://es.wikipedia.org/wiki/Australian_Rugby_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australian_Rugby_Union"
