"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Dubovský_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)"
"http://dbpedia.org/resource/Peter_Dubovský_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)"
"http://es.dbpedia.org/resource/Peter_Dubovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)"
"http://es.dbpedia.org/resource/Peter_Dubovský","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)"
"http://es.dbpedia.org/resource/Petr_Dubovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Peter Dubovský (futbolista)"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Dubovský (Bratislava, 7 de mayo de 1972 - † Surat Thani, Tailandia, 23 de junio de 2000) fue un futbolista profesional eslovaco."
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://xmlns.com/foaf/0.1/name","Peter Dubovský"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://xmlns.com/foaf/0.1/nick","Dubo"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŠK_Slovan_Bratislava"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bratislava"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1990"
