"subject","predicate","object"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en galés"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://www.w3.org/2000/01/rdf-schema#comment","La Wikipedia en galés o Wicipedia es la versión de Wikipedia en ese idioma comenzó el 15 de marzo de 2003; esta versión de la enciclopedia contiene actualmente la cifra de 131 294 artículos; tiene 62 076 usuarios, de los cuales 122 son activos. La página en galés de Mozilla Firefox incluye un enlace hacia la Wikipedia en galés, como sitio recomendado después de la Biblioteca Nacional de Gales.​ En abril de 2009 se agregó un enlace directo a la Wikipedia en galés en el sitio web Cymraeg ar y We ('Galés en la web'), que lista sitios web con al menos una página enteramente en galés.​"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqy3v"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_galés"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_por_idioma"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_con_más_de_100_000_artículos"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikipedia_en_galés"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://es.dbpedia.org/property/id","cy"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galés"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-cy.svg"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://dbpedia.org/ontology/wikiPageID",274594
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://dbpedia.org/ontology/wikiPageRevisionID",119487599
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaCY.htm"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikipedia_en_galés?oldid=119487599&ns=0"
"http://es.dbpedia.org/resource/Wikipedia_en_galés","http://dbpedia.org/ontology/abstract","La Wikipedia en galés o Wicipedia es la versión de Wikipedia en ese idioma comenzó el 15 de marzo de 2003; esta versión de la enciclopedia contiene actualmente la cifra de 131 294 artículos; tiene 62 076 usuarios, de los cuales 122 son activos. La página en galés de Mozilla Firefox incluye un enlace hacia la Wikipedia en galés, como sitio recomendado después de la Biblioteca Nacional de Gales.​ En abril de 2009 se agregó un enlace directo a la Wikipedia en galés en el sitio web Cymraeg ar y We ('Galés en la web'), que lista sitios web con al menos una página enteramente en galés.​"
"http://dbpedia.org/resource/Welsh_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_galés"
"http://es.dbpedia.org/resource/Cy.wikipedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_galés"
"http://es.dbpedia.org/resource/Wikipedia_en_gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_galés"
"http://es.wikipedia.org/wiki/Wikipedia_en_galés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikipedia_en_galés"
