"subject","predicate","object"
"http://dbpedia.org/resource/Megan_Anderson_(fighter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megan_Anderson"
"http://es.wikipedia.org/wiki/Megan_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megan_Anderson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Megan Anderson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Megan Anderson es una peleadora australiana de artes marciales mixtas y excampeona peso pluma de Invicta FC. De 2008 a 2010, estuvo en el ejército australiano, en entrenamiento para convertirse en oficial."
"http://es.dbpedia.org/resource/Megan_Anderson","http://xmlns.com/foaf/0.1/name","Megan Anderson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Megan_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Australia"
"http://es.dbpedia.org/resource/Megan_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Megan_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megan_Anderson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/dSumisión",2
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/derrotas",4
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/equipo","Glory MMA"
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/lugarNacimiento","Gold Coast,"
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/nacionalidad","australiana"
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/nombre","Megan Anderson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/nombreCompleto","Megan Anderson"
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/total",15
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/vDecisión",2
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/vKo",6
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/vSumisión",3
"http://es.dbpedia.org/resource/Megan_Anderson","http://es.dbpedia.org/property/victorias",11
