"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Rainford_Junction","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Vauxhall_(Liverpool)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Emma_Rigby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Melwood","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Melwood","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Bootle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Jodie_Comer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Prescot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Jamie_Carragher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Jamie_Carragher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/David_Nugent","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/David_Nugent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Hightown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Julian_Lennon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/New_Brighton_Tower_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Barnston_(Merseyside)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Jason_McAteer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Jason_McAteer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Newton-le-Willows","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Kevin_Simms","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Maureen_Starkey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Scouse","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Scouse","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Thomas_Nuttall","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Tony_Bellew","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Tony_Bellew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
