"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuichi_Kubo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuichi_Kubo"
"http://es.dbpedia.org/resource/SC_Sagamihara","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yuichi_Kubo"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/2000/01/rdf-schema#label","Yuichi Kubo"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://www.w3.org/2000/01/rdf-schema#comment","Yuichi Kubo (久保 裕一 Kubo Yuichi?, nacido el 26 de septiembre de 1988 en Wakayama) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://xmlns.com/foaf/0.1/name","Yuichi Kubo"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Sagamihara"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fagiano_Okayama"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuichi_Kubo"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/equipos","*  JEF United Chiba 
*  Gainare Tottori 
*  Fagiano Okayama 
*  Mito HollyHock 
*  SC Sagamihara"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/nombre","Yuichi Kubo"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://dbpedia.org/ontology/wikiPageID",8685150
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://dbpedia.org/ontology/wikiPageRevisionID",118501990
"http://es.dbpedia.org/resource/Yuichi_Kubo","http://dbpedia.org/ontology/wikiPageLength",3704
