"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tagliabue"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Tagliabue ( 1775 – 1845 ) fue un médico y botánico italiano.​"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tagl."
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Tagliabue"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://es.dbpedia.org/property/abreviaturaEnBotánica","Tagl."
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 1845"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1775"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://dbpedia.org/ontology/wikiPageID",6432252
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://dbpedia.org/ontology/wikiPageRevisionID",98794184
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Tagliabue?oldid=98794184&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Tagliabue","http://dbpedia.org/ontology/abstract","Giuseppe Tagliabue ( 1775 – 1845 ) fue un médico y botánico italiano.​"
"http://es.wikipedia.org/wiki/Giuseppe_Tagliabue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Tagliabue"
"http://es.dbpedia.org/resource/Tagl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Tagliabue"
