"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Maximiano (poeta)"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Maximiano Etrusco, en latín original Maximianus Etruscus (¿siglo VI d. de C.?), fue un poeta elegíaco romano tardío, famoso por su negra pintura de los males de la edad provecta o vejez."
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cthyr"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_VI"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiano_(poeta)"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://dbpedia.org/ontology/wikiPageID",6260619
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://dbpedia.org/ontology/wikiPageRevisionID",115989259
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://dbpedia.org/ontology/wikiPageLength",5301
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiano_(poeta)?oldid=115989259&ns=0"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://dbpedia.org/ontology/abstract","Maximiano Etrusco, en latín original Maximianus Etruscus (¿siglo VI d. de C.?), fue un poeta elegíaco romano tardío, famoso por su negra pintura de los males de la edad provecta o vejez."
"http://es.wikipedia.org/wiki/Maximiano_(poeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiano_(poeta)"
"http://dbpedia.org/resource/Maximianus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiano_(poeta)"
