"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Juan Hunt (1952- ) es un diplomático de carrera argentino con rango de embajador​. Guillermo Juan Hunt participó en las negociaciones entre Argentina y el Reino Unido en el marco del conflicto de las Islas Malvinas. Ostenta la Orden de Río Branco con el Grado de Comendador en la República Federativa de Brasil y la Orden Nacional de la Cruz del Sur con el Grado de Gran Oficial también de Brasil."
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://xmlns.com/foaf/0.1/name","Guillermo Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://xmlns.com/foaf/0.1/name","Guillermo Juan Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/añosActivo",37
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/cargo","Embajador"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores,_Comercio_Internacional_y_Culto_(Argentina)"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/facebook","@GuillermoHuntEmbajador"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/id","Q24567439"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/imagen","Guillermo Hunt.jpg"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/nombre","Guillermo Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/nombreCompleto","Guillermo Juan Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/nombreDeNacimiento","Guillermo Juan Hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Embajador"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/plataforma","www.guillermohunt.com"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Relaciones_Internacionales"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/premios","Grado de Comendador  Orden de Rio Branco
Grado de Gran Oficial Orden de la Cruz del Sur"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/páginaWeb","www.guillermohunt.com.ar"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://es.dbpedia.org/property/twitter","@guillermo_hunt"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageID",8543880
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",117873902
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clarin.com/politica/cumbre-omc-buenos-aires-invitan-presidentes-extranjeros_0_SJIja-IR-.html"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://villarino24.com/2017/08/28/de-la-mano-del-embajador-guillermo-hunt-argentina-se-prepara-para-la-conferencia-parlamentaria-sobre-comercio-mundial/"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guillermohunt.com.ar/"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://informepolitico.com.ar/politicas-de-estado-y-el-rol-de-la-argentina-en-el-mundo-la-doctrina-de-la-arana/"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmundus.com.ar/borotti/1994_19_reportaje_pymes-directrices%20de%20la%20nueva%20competencia..pdf"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cari.org.ar/memoria/1993.html"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://guillermohunt.com/"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/wikiPageLength",8009
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Rio_Branco"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Cruz_del_Sur"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Cancillería_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Embajador"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Hunt?oldid=117873902&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Hunt","http://dbpedia.org/ontology/abstract","Guillermo Juan Hunt (1952- ) es un diplomático de carrera argentino con rango de embajador​. Guillermo Juan Hunt participó en las negociaciones entre Argentina y el Reino Unido en el marco del conflicto de las Islas Malvinas. Ostenta la Orden de Río Branco con el Grado de Comendador en la República Federativa de Brasil y la Orden Nacional de la Cruz del Sur con el Grado de Gran Oficial también de Brasil."
"http://es.wikipedia.org/wiki/Guillermo_Hunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Hunt"
