"subject","predicate","object"
"http://es.dbpedia.org/resource/Quijote_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",5973016
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",79637457
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha?oldid=79637457&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Castilla-La_Mancha"
