"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nizhni_Tagil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nizhni_Tagil"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nizhni_Tagil"
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://www.w3.org/2000/01/rdf-schema#label","Nizhni Tagil"
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sbnb"
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nizhni_Tagil"
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://dbpedia.org/ontology/wikiPageID",6525228
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://dbpedia.org/ontology/wikiPageRevisionID",78519425
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nizhni_Taguil"
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Nizhni_Tagil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nizhni_Tagil?oldid=78519425&ns=0"
