"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Seilern"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Seilern"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://dbpedia.org/ontology/wikiPageID",7851779
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://dbpedia.org/ontology/wikiPageRevisionID",122428313
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Seilern?oldid=122428313&ns=14"
"http://es.dbpedia.org/resource/Myrmoborus_lophotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern"
"http://es.dbpedia.org/resource/Drymophila_klagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern"
"http://es.dbpedia.org/resource/Eubucco_tucinkae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Seilern"
