"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clara_Maria_Pope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_Maria_Pope"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/2000/01/rdf-schema#label","Clara Maria Pope"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Clara Maria Leigh, también conocida como Clara Maria Pope (Londres, 1767 - ibídem, 24 de diciembre de 1838)​ fue una pintora, ilustradora y artista botánica británica.​"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradoras"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Maria_Pope"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://dbpedia.org/ontology/wikiPageID",9378867
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://dbpedia.org/ontology/wikiPageRevisionID",128713957
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.watercolourworld.org/artist/clara-maria-pope"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://dbpedia.org/ontology/wikiPageLength",8013
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clara_Maria_Pope?oldid=128713957&ns=0"
"http://es.dbpedia.org/resource/Clara_Maria_Pope","http://dbpedia.org/ontology/abstract","Clara Maria Leigh, también conocida como Clara Maria Pope (Londres, 1767 - ibídem, 24 de diciembre de 1838)​ fue una pintora, ilustradora y artista botánica británica.​"
"http://es.dbpedia.org/resource/Clara_Leigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_Maria_Pope"
"http://es.dbpedia.org/resource/Clara_Maria_Leigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_Maria_Pope"
"http://es.dbpedia.org/resource/Clara_Pope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_Maria_Pope"
