"subject","predicate","object"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/2000/01/rdf-schema#label","Etna Teresita Pascacio Montijo"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/2000/01/rdf-schema#comment","Etna Teresita Pascacio Montijo (Ciudad de México, 1 de octubre, 1979) es una lingüista mexicana. Sus líneas de investigación se han enfocado en análisis fonológico, morfológico y reconstrucción histórica de lenguas indígenas mexicanas especialmente en bot'una (matlatzinca) una de las lenguas en alto riesgo de desaparición en México​. En 2009 su tesis de licenciatura fue reconocida con el premio ""Noemí Quezada"" a las mejores tesis sobre pueblos Otopames.​ Estudió maestría y doctorado en Estudios Mesoamericanos del Instituto de Investigaciones Filológicas-UNAM."
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_México"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_en_lenguas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_lingüistas"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etna_Teresita_Pascacio_Montijo"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://dbpedia.org/ontology/wikiPageID",8391293
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://dbpedia.org/ontology/wikiPageRevisionID",126757060
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuadernoslinguistica.colmex.mx/index.php/cl/article/view/19%3C/nowiki%3E."
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://dbpedia.org/ontology/wikiPageLength",5115
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etna_Teresita_Pascacio_Montijo?oldid=126757060&ns=0"
"http://es.dbpedia.org/resource/Etna_Teresita_Pascacio_Montijo","http://dbpedia.org/ontology/abstract","Etna Teresita Pascacio Montijo (Ciudad de México, 1 de octubre, 1979) es una lingüista mexicana. Sus líneas de investigación se han enfocado en análisis fonológico, morfológico y reconstrucción histórica de lenguas indígenas mexicanas especialmente en bot'una (matlatzinca) una de las lenguas en alto riesgo de desaparición en México​. En 2009 su tesis de licenciatura fue reconocida con el premio ""Noemí Quezada"" a las mejores tesis sobre pueblos Otopames.​ En sus publicaciones se destacan el artículo sobre pronombres en matlatzinca​, derivado de su tesis de maestría: “Pronombres personales independientes del proto-atzinca. Reconstrucción morfológica” y la publicación del Diccionario de Castro (1557) y Vocabulario español-matlatzinca de Roberto Escalante y Marciano Hernández (circa 1973)​. Estudió maestría y doctorado en Estudios Mesoamericanos del Instituto de Investigaciones Filológicas-UNAM."
