"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/2000/01/rdf-schema#label","Matthias Braun"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Braun, en checo: Matyáš Bernard Braun (Sautens cerca de Innsbruck, 24 de febrero de 1684 - Praga, 15 de febrero de 1738), fue un escultor activo en Bohemia, uno de los más notables del barroco tardío y rococó en la región."
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4r6"
"http://es.dbpedia.org/resource/Matthias_Braun","http://xmlns.com/foaf/0.1/name","Matthias Braun"
"http://es.dbpedia.org/resource/Matthias_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco"
"http://es.dbpedia.org/resource/Matthias_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Matthias_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Matthias_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthias_Braun"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/imagen","Jaroměř Braun.jpg"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/lugarDeNacimiento","Sautens cerca de Innsbruck"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Rococó"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/nombre","Matthias Braun"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/nombreDeNacimiento","Matyáš Bernard Braun"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/pieDeImagen","Retrato en bronce del escultor"
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Matthias_Braun","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageID",3688797
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",116528530
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805012122/http:/betlemari.hyperlink.cz/english/braun_en.html"
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805012445/http:/betlemari.hyperlink.cz/kuks/ctnosti.html"
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527053949/http:/www.novyles.org/"
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051101222659/http:/www.vscht.cz/rud/kuks/kuks.htm"
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/wikiPageLength",5283
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Matthias_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthias_Braun?oldid=116528530&ns=0"
"http://es.dbpedia.org/resource/Matthias_Braun","http://dbpedia.org/ontology/abstract","Matthias Braun, en checo: Matyáš Bernard Braun (Sautens cerca de Innsbruck, 24 de febrero de 1684 - Praga, 15 de febrero de 1738), fue un escultor activo en Bohemia, uno de los más notables del barroco tardío y rococó en la región."
"http://es.wikipedia.org/wiki/Matthias_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthias_Braun"
"http://dbpedia.org/resource/Matthias_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthias_Braun"
