"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boris_Neveu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boris_Neveu"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/2000/01/rdf-schema#label","Boris Neveu"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/2000/01/rdf-schema#comment","Boris Neveu (Lourdes, 12 de abril de 1986) es un deportista francés que compite en piragüismo en la modalidad de eslalon.​ Ganó 10 medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 2006 y 2018, y 7 medallas en el Campeonato Europeo de Piragüismo en Eslalon entre los años 2009 y 2017.​"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tw6d"
"http://es.dbpedia.org/resource/Boris_Neveu","http://xmlns.com/foaf/0.1/name","Boris Neveu"
"http://es.dbpedia.org/resource/Boris_Neveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Boris_Neveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia"
"http://es.dbpedia.org/resource/Boris_Neveu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Neveu"
"http://es.dbpedia.org/resource/Boris_Neveu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Boris_Neveu","http://es.dbpedia.org/property/imagen","Boris Neveu  2019.JPG"
"http://es.dbpedia.org/resource/Boris_Neveu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Boris_Neveu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lourdes_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Boris_Neveu","http://es.dbpedia.org/property/nombre","Boris Neveu"
"http://es.dbpedia.org/resource/Boris_Neveu","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lourdes_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/wikiPageID",6607736
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/wikiPageRevisionID",129400587
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/wikiPageLength",4345
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Boris_Neveu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boris_Neveu?oldid=129400587&ns=0"
"http://es.dbpedia.org/resource/Boris_Neveu","http://dbpedia.org/ontology/abstract","Boris Neveu (Lourdes, 12 de abril de 1986) es un deportista francés que compite en piragüismo en la modalidad de eslalon.​ Ganó 10 medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 2006 y 2018, y 7 medallas en el Campeonato Europeo de Piragüismo en Eslalon entre los años 2009 y 2017.​"
