"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luke_Sassano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luke_Sassano"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/2000/01/rdf-schema#label","Luke Sassano"
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/2000/01/rdf-schema#comment","Luke Sassano (Nacido el 14 de octubre de 1985 en Glendale, California, Estados Unidos) es un futbolista de Red Bull New York."
"http://es.dbpedia.org/resource/Luke_Sassano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql1rd"
"http://es.dbpedia.org/resource/Luke_Sassano","http://xmlns.com/foaf/0.1/name","Luke Sassano"
"http://es.dbpedia.org/resource/Luke_Sassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Kansas_City"
"http://es.dbpedia.org/resource/Luke_Sassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Luke_Sassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luke_Sassano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luke_Sassano"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/equipoDebut","San Francisco Seals"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Glendale_(California)"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/nombre","Luke Sassano"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/nombrecompleto","Luke Sassano"
"http://es.dbpedia.org/resource/Luke_Sassano","http://es.dbpedia.org/property/posición","mediocampista"
"http://es.dbpedia.org/resource/Luke_Sassano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Luke_Sassano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glendale,_California"
"http://es.dbpedia.org/resource/Luke_Sassano","http://dbpedia.org/ontology/wikiPageID",2359817
"http://es.dbpedia.org/resource/Luke_Sassano","http://dbpedia.org/ontology/wikiPageRevisionID",103243706
