"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_arte_e_historia_de_narbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte e Historia de Narbona"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte e Historia de Narbona (Francia), es un importante museo de esta ciudad de Francia situada en el departamento del Aude. Contiene muchos elementos aportados por los arzobispos, sobre todo del siglo XVII al siglo XVIII e importantes colecciones artísticas que se han ido reuniendo desde 1835. También hay una espléndida colección de cerámicas decoradas, botes de farmacia y otros objetos de arte. 
*  Datos: Q3329619 
*  Multimedia: Musée des Beaux-Arts de Narbonne"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Narbona"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1833"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1833"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Aude"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_e_Historia_de_Narbona"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://dbpedia.org/ontology/wikiPageID",377045
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://dbpedia.org/ontology/wikiPageRevisionID",119264360
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_e_Historia_de_Narbona?oldid=119264360&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona","http://dbpedia.org/ontology/abstract","El Museo de Arte e Historia de Narbona (Francia), es un importante museo de esta ciudad de Francia situada en el departamento del Aude. Contiene muchos elementos aportados por los arzobispos, sobre todo del siglo XVII al siglo XVIII e importantes colecciones artísticas que se han ido reuniendo desde 1835. La Sala de los Guardias o de las Audiencias con una chimenea monumental, la Sala del rey, por donde pasaron alguna vez diversos reyes, entre otros Luis XII de Francia, durante el asedio de Perpiñán, y la conjuración del 5 de marzo, y la sala comedor obra del arzobispo Monseñor Dillon (1763-1791) son las salas principales. En cuanto a pintura cabe mencionar los retratos de la escuela francesa del los siglos XVII y XVIII (, Pierre Mignard, Rigaud, Jean-Baptiste Greuze, Nattier y David) de la escuela flamenca (Brueghel y ), de la escuela italiana (Tintoretto y ) y de la escuela española (Ribera). En escultura el busto de Luis XIV de Francia, de Coysevox. También hay una espléndida colección de cerámicas decoradas, botes de farmacia y otros objetos de arte. 
*  Datos: Q3329619 
*  Multimedia: Musée des Beaux-Arts de Narbonne"
"http://es.wikipedia.org/wiki/Museo_de_Arte_e_Historia_de_Narbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Narbona"
