"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asnières-en-Bessin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asnières-en-Bessin"
"http://dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asnières-en-Bessin"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Asnières-en-Bessin"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/2000/01/rdf-schema#comment","Asnières-en-Bessin  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Isigny-sur-Mer."
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9_d"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://xmlns.com/foaf/0.1/name","Asnières-en-Bessin"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asnières-en-Bessin"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Paulette_Cuillandre"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/elevaciónAlta",49
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/elevaciónBaja",12
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Asnières-en-Bessin","http://es.dbpedia.org/property/mapaLoc","Francia"
