"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Clara_del_Niño_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/2000/01/rdf-schema#label","María Clara del Niño Jesús"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","Libania do Carmo Galvão Meixa De Moura Telles e Albuquerque llamada Beata María Clara del Niño Jesús (Amadora, Lisboa 15 de junio de 1843 † 1 de diciembre de 1899, Queijas, Lisboa) religiosa portuguesa fundadora de la congregación de las . Fue beatificada el 21 de mayo de 2011, por el Card. Angelo Amato, prefecto de la Congregación para las Causas de los Santos."
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://xmlns.com/foaf/0.1/name","María Clara del Niño Jesús"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Portugal"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amadorenses"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Clara_del_Niño_Jesús"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/beatificación",21
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/festividad",1
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/imagen","Irmã Maria Clara.png"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Queijas"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amadora"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/nombre","María Clara del Niño Jesús"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Queijas"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amadora"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/wikiPageID",5011388
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",127068872
"http://es.dbpedia.org/resource/María_Clara_del_Niño_Jesús","http://dbpedia.org/ontology/wikiPageLength",7066
