"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Almatý","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aktobé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Karagandá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Kazajistán por localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Kazajistán por localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://dbpedia.org/ontology/wikiPageID",9419614
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",126008342
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Kazajistán_por_localidad?oldid=126008342&ns=14"
