"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Blengio_y_Molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Blengio"
"http://es.dbpedia.org/resource/Joaquin_Blengio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Blengio"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Blengio"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Blengio y Molina (San Francisco de Campeche, Campeche, 16 de noviembre de 1834 - ibídem, 23 de abril de 1901) fue un médico, periodista, poeta y académico mexicano."
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Campeche"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Blengio"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://es.dbpedia.org/property/obra","Poesía libre"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://es.dbpedia.org/property/url","http://www.poesiabreve.com/joaquinblegio.html|título=Poemas de Joaquín Blengio y Molina"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110613034700/http://poesiabreve.com/joaquinblegio.html|fechaarchivo=13 de junio de 2011"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://dbpedia.org/ontology/wikiPageID",4610830
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://dbpedia.org/ontology/wikiPageRevisionID",123625374
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesiabreve.com/joaquinblegio.html%7Ct%C3%ADtulo=Poemas"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613034700/http:/poesiabreve.com/joaquinblegio.html%7Cfechaarchivo=13"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Blengio?oldid=123625374&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Blengio","http://dbpedia.org/ontology/abstract","Joaquín Blengio y Molina (San Francisco de Campeche, Campeche, 16 de noviembre de 1834 - ibídem, 23 de abril de 1901) fue un médico, periodista, poeta y académico mexicano."
"http://es.wikipedia.org/wiki/Joaquín_Blengio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Blengio"
