"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amolops_tuberodepressus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amolops_tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/2000/01/rdf-schema#label","Amolops tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/2000/01/rdf-schema#comment","Amolops tuberodepressus es una especie de anfibio anuro del género Amolops de la familia Ranidae.​ Es endémica de la provincia de Yunnan (China)."
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3vbb"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://xmlns.com/foaf/0.1/name","Amolops tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amolops"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Yunnan"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Yunnan"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amolops_tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/binomial","Amolops tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/binomialAuthority","Liu & Yang, 2000"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/genus","Amolops"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/name","Amolops tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/species","A. tuberodepressus"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/wikiPageID",4382439
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/wikiPageRevisionID",119367256
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amolops"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amolops_tuberodepressus?oldid=119367256&ns=0"
"http://es.dbpedia.org/resource/Amolops_tuberodepressus","http://dbpedia.org/ontology/abstract","Amolops tuberodepressus es una especie de anfibio anuro del género Amolops de la familia Ranidae.​ Es endémica de la provincia de Yunnan (China)."
