"subject","predicate","object"
"http://dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Jo_English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/2000/01/rdf-schema#label","Jo Jo English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/2000/01/rdf-schema#comment","Stephen ""Jo Jo"" English , (nacido el 4 de febrero de 1970 en Fráncfort del Meno, Alemania) es un exjugador de baloncesto estadounidense. Con 1.93 de estatura, su puesto natural en la cancha era el de base."
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm3wt"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://xmlns.com/foaf/0.1/name","Jo Jo English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://xmlns.com/foaf/0.1/name","Stephen  English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://xmlns.com/foaf/0.1/nick","""Jo Jo"""
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besançon_BCD"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tri-City_Chinook"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jo_Jo_English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/apodo","""Jo Jo"""
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/draft","No elegido año 1992"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/lugarNacimiento","Fráncfort del Meno,"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/nombre","Jo Jo English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/nombrecompleto","Stephen  English"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/wikiPageID",5797434
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/wikiPageRevisionID",124917436
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/e/englijo01.html"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/e/englijo01.html"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jo_Jo_English?oldid=124917436&ns=0"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://dbpedia.org/ontology/abstract","Stephen ""Jo Jo"" English , (nacido el 4 de febrero de 1970 en Fráncfort del Meno, Alemania) es un exjugador de baloncesto estadounidense. Con 1.93 de estatura, su puesto natural en la cancha era el de base."
"http://es.wikipedia.org/wiki/Jo_Jo_English","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jo_Jo_English"
