"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juneau"
"http://es.dbpedia.org/resource/Out_the_road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juneau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juneau"
"http://es.dbpedia.org/resource/Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juneau"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2000/01/rdf-schema#label","Juneau"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2004/02/skos/core#prefLabel","Juneau"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_antiguos_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1880"
"http://es.dbpedia.org/resource/Categoría:Juneau","http://dbpedia.org/ontology/wikiPageID",3050612
"http://es.dbpedia.org/resource/Categoría:Juneau","http://dbpedia.org/ontology/wikiPageRevisionID",112646860
"http://es.dbpedia.org/resource/Categoría:Juneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juneau?oldid=112646860&ns=14"
"http://es.dbpedia.org/resource/Monumento_nacional_de_la_Isla_del_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juneau"
