"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chester_Franklin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chester_Franklin"
"http://dbpedia.org/resource/Chester_M._Franklin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chester_Franklin"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Chester Franklin"
"http://es.dbpedia.org/resource/Chester_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Chester M. Franklin (1 de septiembre de 1890 – 12 de marzo de 1954)​ fue un director, actor y guionista cinematográfico de nacionalidad estadounidense, activo principalmente en la época del cine mudo."
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1954"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1889"
"http://es.dbpedia.org/resource/Chester_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Chester_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chester_Franklin"
