"subject","predicate","object"
"http://es.dbpedia.org/resource/Popido","http://www.w3.org/2000/01/rdf-schema#label","Popido"
"http://es.dbpedia.org/resource/Popido","http://www.w3.org/2000/01/rdf-schema#comment","Popido (el idioma popular) es una derivación del idioma esperanto, creado por Manuel Halvelik (nombre verdadero, Kamiel Vanhulle), quien también fue el creador de los dialectos gavaro y arcaicam esperantom. La intención de Halvelik de ninguna manera era intentar crear un nuevo idioma internacional que reemplazara al esperanto, sino intentar darle al esperanto la ""posibilidad expresiva de una jerga"", por ejemplo, la variación de la lengua en una de mucho menos prestigio, debido a que esta sería hablada por personas como criminales o no estudiadas."
"http://es.dbpedia.org/resource/Popido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_artificiales"
"http://es.dbpedia.org/resource/Popido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantido"
"http://es.dbpedia.org/resource/Popido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popido"
"http://es.dbpedia.org/resource/Popido","http://es.dbpedia.org/property/archivo","LaEspero.ogg"
"http://es.dbpedia.org/resource/Popido","http://es.dbpedia.org/property/título","La Espero"
"http://es.dbpedia.org/resource/Popido","http://dbpedia.org/ontology/wikiPageID",4772446
"http://es.dbpedia.org/resource/Popido","http://dbpedia.org/ontology/wikiPageRevisionID",121018963
"http://es.dbpedia.org/resource/Popido","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/uniespo/Tekstoj/POPIDO,%20la%20verda%20Dialekto.pdf"
"http://es.dbpedia.org/resource/Popido","http://dbpedia.org/ontology/wikiPageLength",9593
"http://es.dbpedia.org/resource/Popido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popido?oldid=121018963&ns=0"
"http://es.dbpedia.org/resource/Popido","http://dbpedia.org/ontology/abstract","Popido (el idioma popular) es una derivación del idioma esperanto, creado por Manuel Halvelik (nombre verdadero, Kamiel Vanhulle), quien también fue el creador de los dialectos gavaro y arcaicam esperantom. La intención de Halvelik de ninguna manera era intentar crear un nuevo idioma internacional que reemplazara al esperanto, sino intentar darle al esperanto la ""posibilidad expresiva de una jerga"", por ejemplo, la variación de la lengua en una de mucho menos prestigio, debido a que esta sería hablada por personas como criminales o no estudiadas. El autor decidió no modificar demasiado el diccionario y la gramática del esperanto para este proyecto, por lo que la mayor parte de los cambios están relacionados hacia las terminaciones y pequeñas palabras."
"http://es.wikipedia.org/wiki/Popido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popido"
