"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Parque del Este (Costa Rica)"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El Parque del Este (formalmente Parque Recreativo del Este) es un parque urbano estatal, ubicado en el distrito de San Rafael, en el cantón de Montes de Oca, Costa Rica, a una altitud promedio de 1350 msnm. Esta área boscosa constituye una importante zona deportiva, cultural y recreativa que consta de 24 hectáreas, siendo por lo tanto, el tercer parque más grande del Gran Área Metropolitana de San José, luego del Parque Metropolitano La Sabana y del Parque de la Paz."
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://xmlns.com/foaf/0.1/homepage","http://www.icoder.go.cr/interactivas/parques-recreativos"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Este_(Costa_Rica)"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/imagen","Parque del Este.jpg"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/inauguración",1982
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/localización","San Rafael de Montes de Oca, San José,"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Provincia de San José"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Parque del Este"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/tamaño",24
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://es.dbpedia.org/property/víasAdyacentes","Ruta Nacional 202"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",1499650
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",125762457
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Parque-del-Este/262039457152195"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icoder.go.cr/interactivas/parques-recreativos"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.foursquare.com/v/parque-del-este/4d64066bd6b26ea8c1f9557a"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/imageSize",273
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/name","Parque del Este"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Este_(Costa_Rica)?oldid=125762457&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)","http://dbpedia.org/ontology/abstract","El Parque del Este (formalmente Parque Recreativo del Este) es un parque urbano estatal, ubicado en el distrito de San Rafael, en el cantón de Montes de Oca, Costa Rica, a una altitud promedio de 1350 msnm. Esta área boscosa constituye una importante zona deportiva, cultural y recreativa que consta de 24 hectáreas, siendo por lo tanto, el tercer parque más grande del Gran Área Metropolitana de San José, luego del Parque Metropolitano La Sabana y del Parque de la Paz. La topografía es naturalmente irregular, delimitada al norte por la profunda cuenca del río Torres. Al sur tiene un único acceso desde la ruta nacional 202."
"http://es.dbpedia.org/resource/San_Rafael_de_Montes_de_Oca","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)"
"http://es.wikipedia.org/wiki/Parque_del_Este_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)"
"http://es.dbpedia.org/resource/Parque_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_del_Este_(Costa_Rica)"
