"subject","predicate","object"
"http://es.dbpedia.org/resource/La_leyenda_de_La_Mancha","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Txus"
"http://es.dbpedia.org/resource/Txus","http://www.w3.org/2000/01/rdf-schema#label","Txus"
"http://es.dbpedia.org/resource/Txus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw3275"
"http://es.dbpedia.org/resource/Txus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Txus"
"http://es.dbpedia.org/resource/Txus","http://dbpedia.org/ontology/wikiPageID",708828
"http://es.dbpedia.org/resource/Txus","http://dbpedia.org/ontology/wikiPageRevisionID",6588205
"http://es.dbpedia.org/resource/Txus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Txus_di_Fellatio"
"http://es.dbpedia.org/resource/Txus","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Txus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Txus?oldid=6588205&ns=0"
"http://es.wikipedia.org/wiki/Txus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Txus"
