"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heavy_Tango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavy_Tango"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/2000/01/rdf-schema#label","Heavy Tango"
"http://es.dbpedia.org/resource/Heavy_Tango","http://www.w3.org/2000/01/rdf-schema#comment","Heavy Tango es un álbum de estudio de la cantante y actriz argentina Nacha Guevara, publicado en 1991 por BMG y RCA Records. Grabado entre abril y agosto de 1991, fue su único trabajo musical publicado durante los años noventa. Como indica su título, el álbum intenta ser una fusión del tango con el heavy metal, inspirado en la música de Bon Jovi de fines de los años ochenta.​​ El proyecto fue producido y dirigido junto a su pareja de entonces, Miguel Ronsini (bajo su nombre artístico Mike Ron Sini).​ Cuenta con la colaboración de Tita Merello en su última grabación, en una versión hip-hop de «Se dice de mí».​​​ Además de Argentina, Nacha Guevara presentó Heavy Tango en el Gran Teatro de Huelva​ y en la Exposición Universal de Sevilla de 1992.​"
"http://es.dbpedia.org/resource/Heavy_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1991"
"http://es.dbpedia.org/resource/Heavy_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_tango"
"http://es.dbpedia.org/resource/Heavy_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Heavy_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Heavy_Tango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavy_Tango"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/actual","Heavy Tango"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/anterior","Nacha Guevara en concierto"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nacha_Guevara"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Nacha_Guevara"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","366.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","70.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","245.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","295.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","267.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","2650.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","249.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","185.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duración","262.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/duraciónTotal","2650.0"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/grabación","Panda Studios"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/grabación","Abril de 1991-agosto de 1991"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/letras","Ivo Pelay"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/letras","Homero Manzi"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/letras","Cátulo Castillo"
