"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Arrieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Arrieta"
"http://es.dbpedia.org/resource/Mario_Andrés_Arrieta_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Arrieta"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Mario Arrieta"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/2000/01/rdf-schema#comment","Mario Andrés Arrieta Suárez (Texas, Estados Unidos, 28 de agosto de 1992) es un futbolista estadounidense de ascendencia mexicana, juega como Mediocampista y actualmente se encuentra en Sociedad D. Cremonesse de Xalapa.​"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://xmlns.com/foaf/0.1/name","Mario Arrieta"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://xmlns.com/foaf/0.1/name","Mario Andrés Arrieta Suárez"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://xmlns.com/foaf/0.1/nick","Rana"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Arrieta"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/apodo","Rana"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/club","Sociedad D. Cremonesse de Xalapa"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/nombre","Mario Arrieta"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/nombrecompleto","Mario Andrés Arrieta Suárez"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/wikiPageID",8333704
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/wikiPageRevisionID",127974020
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Arrieta?oldid=127974020&ns=0"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://dbpedia.org/ontology/abstract","Mario Andrés Arrieta Suárez (Texas, Estados Unidos, 28 de agosto de 1992) es un futbolista estadounidense de ascendencia mexicana, juega como Mediocampista y actualmente se encuentra en Sociedad D. Cremonesse de Xalapa.​"
