"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Fouad_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Directores de orquesta de Egipto"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de orquesta de Egipto"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://dbpedia.org/ontology/wikiPageID",9395162
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",125590235
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_orquesta_de_Egipto?oldid=125590235&ns=14"
