"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/2000/01/rdf-schema#label","Hermoso, Todo Junto, Difunto y Podrido"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://www.w3.org/2000/01/rdf-schema#comment","Hermoso, Todo Junto, Difunto y Podrido es el segundo álbum de estudio de la banda Carmina Burana. 
*  Datos: Q25406603"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermoso,_Todo_Junto,_Difunto_y_Podrido"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://es.dbpedia.org/property/actual","Hermoso, Todo Junto, Difunto y Podrido"
"http://es.dbpedia.org/resource/Hermoso,_Todo_Junto,_Difunto_y_Podrido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_sendero_de_los_pajaritos_primaverales"
