"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chukwueze"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Chimerenka Chukwueze (, Nigeria, 22 de mayo de 1999) es un futbolista nigeriano. Juega como extremo y su actual equipo es el Villarreal CF de la Primera División de España.​"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://xmlns.com/foaf/0.1/name","Samuel Chukwueze"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://xmlns.com/foaf/0.1/name","Samuel Chimerenka Chukwueze"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Chukwueze"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ikwuano"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/wikiPageID",9642631
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/wikiPageRevisionID",130385056
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samu_Chukwueze"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Villarreal_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Chukwueze?oldid=130385056&ns=0"
"http://es.dbpedia.org/resource/Samuel_Chukwueze","http://dbpedia.org/ontology/abstract","Samuel Chimerenka Chukwueze (, Nigeria, 22 de mayo de 1999) es un futbolista nigeriano. Juega como extremo y su actual equipo es el Villarreal CF de la Primera División de España.​"
"http://es.wikipedia.org/wiki/Samuel_Chukwueze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Chukwueze"
"http://dbpedia.org/resource/Samuel_Chukwueze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Chukwueze"
