"subject","predicate","object"
"http://es.dbpedia.org/resource/Bart's_Dog_Gets_an_%22F%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Oh_Brother,_Where_Art_Thou%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/One_Fish,_Two_Fish,_Blowfish,_Blue_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Three_Men_and_a_Comic_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Old_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_el_temerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Blood_Feud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Dead_Putting_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_vs._Thanksgiving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Principal_Charming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_Gets_Hit_by_a_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_Gets_an_%22F%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Episodios de la segunda temporada de Los Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de la segunda temporada de Los Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Los_Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://dbpedia.org/ontology/wikiPageID",3134697
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",65767889
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson?oldid=65767889&ns=14"
"http://es.dbpedia.org/resource/Dancin'_Homer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Treehouse_of_Horror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Itchy_&_Scratchy_&_Marge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Homer_vs._Lisa_and_the_8th_Commandment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/El_sustituto_de_Lisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_War_of_the_Simpsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Way_We_Was","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Simpson_and_Delilah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Two_Cars_in_Every_Garage_and_Three_Eyes_on_Every_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
