"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Camara_Nacional_de_Apelaciones_en_lo_Penal_Economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Edificio_Cámara_Nacional_de_Apelaciones_en_lo_Penal_Economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado"
"http://es.wikipedia.org/wiki/Edificio_Ferrocarriles_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Ferrocarriles_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Edificio Ferrocarriles del Estado"
