"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eira_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eira_(distrito)"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Eira (distrito)"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Eira es un distrito de la ciudad de Helsinki, en Finlandia. El distrito data de comienzos del siglo XX, y recibe su nombre del Hospital Eira, que a su vez es nombrado así por el Hospital Eira de Estocolmo. Eira se encuentra al sur de la ciudad, y es la parte más meridional de Helsinki. El distrito tiene algunas de las más antiguas y exclusivas residencias, construidas en jugendstil. El popular parque Kaivopuisto, muchas embajadas extranjeras y restaurantes muy exclusivos están situados en Eira y el distrito vecino de . 
*  Datos: Q1310518 
*  Multimedia: Eira"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ktwz"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1564
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9383
"http://es.dbpedia.org/resource/Eira_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Helsinki"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eira_(distrito)"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://dbpedia.org/ontology/wikiPageID",391742
"http://es.dbpedia.org/resource/Eira_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",118758060
"http://es.dbpedia.org/resource/Eira_(distrito)","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.georss.org/georss/point","60.15638888888889 24.938333333333333"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eira_(distrito)?oldid=118758060&ns=0"
"http://es.dbpedia.org/resource/Eira_(distrito)","http://dbpedia.org/ontology/abstract","Eira es un distrito de la ciudad de Helsinki, en Finlandia. El distrito data de comienzos del siglo XX, y recibe su nombre del Hospital Eira, que a su vez es nombrado así por el Hospital Eira de Estocolmo. Eira se encuentra al sur de la ciudad, y es la parte más meridional de Helsinki. El distrito tiene algunas de las más antiguas y exclusivas residencias, construidas en jugendstil. El popular parque Kaivopuisto, muchas embajadas extranjeras y restaurantes muy exclusivos están situados en Eira y el distrito vecino de . 
*  Datos: Q1310518 
*  Multimedia: Eira"
"http://dbpedia.org/resource/Eira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eira_(distrito)"
