"subject","predicate","object"
"http://es.dbpedia.org/resource/AfA-Bund","http://www.w3.org/2000/01/rdf-schema#label","AfA-Bund"
"http://es.dbpedia.org/resource/AfA-Bund","http://www.w3.org/2000/01/rdf-schema#comment","AfA-Bund es el acrónimo de Allgemeiner freier Angestelltenbund (en español, Federación General de Trabajadores) fue una fusión de varios sindicatos y asociaciones gremiales de corte socialista, orientada a conformar un gran sindicato de trabajadores, técnicos y empleados públicos de la República de Weimar. Las asociaciones y organizaciones miembros abarcaron grupos tan diversos como los artistas, los trabajadores del teatro, de la banca, los capataces de la industria, técnicos y empleados públicos y gerentes de empresas. Fue fundado en 1920 y disuelto el 30 de marzo de 1933, ante el ascenso de Adolf Hitler al poder, que significó el fin de los Sindicatos Libres."
"http://es.dbpedia.org/resource/AfA-Bund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/AfA-Bund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_República_de_Weimar"
"http://es.dbpedia.org/resource/AfA-Bund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Alemania"
"http://es.dbpedia.org/resource/AfA-Bund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AfA-Bund"
"http://es.dbpedia.org/resource/AfA-Bund","http://dbpedia.org/ontology/wikiPageID",9399834
"http://es.dbpedia.org/resource/AfA-Bund","http://dbpedia.org/ontology/wikiPageRevisionID",130497445
"http://es.dbpedia.org/resource/AfA-Bund","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/cgi-bin/populo/prodok.pl%3Ff_SYC=n800&t_dirlink"
"http://es.dbpedia.org/resource/AfA-Bund","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/AfA-Bund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AfA-Bund?oldid=130497445&ns=0"
"http://es.dbpedia.org/resource/AfA-Bund","http://dbpedia.org/ontology/abstract","AfA-Bund es el acrónimo de Allgemeiner freier Angestelltenbund (en español, Federación General de Trabajadores) fue una fusión de varios sindicatos y asociaciones gremiales de corte socialista, orientada a conformar un gran sindicato de trabajadores, técnicos y empleados públicos de la República de Weimar. Las asociaciones y organizaciones miembros abarcaron grupos tan diversos como los artistas, los trabajadores del teatro, de la banca, los capataces de la industria, técnicos y empleados públicos y gerentes de empresas. Fue fundado en 1920 y disuelto el 30 de marzo de 1933, ante el ascenso de Adolf Hitler al poder, que significó el fin de los Sindicatos Libres."
"http://es.dbpedia.org/resource/Allgemeiner_freier_Angestelltenbund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AfA-Bund"
"http://es.wikipedia.org/wiki/AfA-Bund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AfA-Bund"
