"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Peñaflor"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://www.w3.org/2000/01/rdf-schema#comment","El apeadero de Peñaflor es un apeadero de FEVE situado en la localidad moscona de Peñaflor (Asturias, España). Tiene un andén de 2,75 metros de ancho, acceso para personas de movilidad reducida, un aparcamiento en las inmediaciones y una marquesina cerrada con cristaleras.​​ Su diseño, realizado por el arquitecto Félix Gordillo, destaca por la integración de una infraestructura pionera en el ambiente natural y en el entorno del pueblo.​"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://xmlns.com/foaf/0.1/name","Peñaflor de Grado"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Apeadero_de_Peñaflor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Peñaflor"
