"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Pumm","http://www.w3.org/2000/01/rdf-schema#label","Peter Pumm"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1970"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1960"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Peter_Pumm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Pumm"
"http://es.dbpedia.org/resource/Peter_Pumm","http://dbpedia.org/ontology/wikiPageID",9622105
"http://es.dbpedia.org/resource/Peter_Pumm","http://dbpedia.org/ontology/wikiPageRevisionID",129903465
"http://es.dbpedia.org/resource/Peter_Pumm","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Peter_Pumm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Pumm?oldid=129903465&ns=0"
"http://es.wikipedia.org/wiki/Peter_Pumm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Pumm"
