"subject","predicate","object"
"http://es.dbpedia.org/resource/The_House_of_the_Devil","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jocelin_Donahue"
"http://es.dbpedia.org/resource/The_House_of_the_Devil","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jocelin_Donahue"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Jocelin Donahue"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","Jocelin Donahue (Bristol, 8 de noviembre de 1981) es una actriz estadounidense,​ famosa por interpretar el papel principal en la película de terror de Ti West The House of the Devil, por la que ganó el premio a la mejor actriz en el Festival LA Screamfest de 2009​, y a una versión joven del personaje de Barbara Hershey en Insidious: Chapter 2.​ En 2015 Donahue protagonizó la película de suspenso y acción The Frontier, dirigida por Oren Shai,​ y en 2019 figuró en el largometraje de Mike Flanagan Doctor Sueño.​"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jocelin_Donahue"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://es.dbpedia.org/property/imagen","Jocelin Donahue .png"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bristol_(Connecticut)"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bristol,_Connecticut"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://dbpedia.org/ontology/wikiPageID",9175770
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://dbpedia.org/ontology/wikiPageRevisionID",123407941
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jocelin_Donahue?oldid=123407941&ns=0"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://dbpedia.org/ontology/abstract","Jocelin Donahue (Bristol, 8 de noviembre de 1981) es una actriz estadounidense,​ famosa por interpretar el papel principal en la película de terror de Ti West The House of the Devil, por la que ganó el premio a la mejor actriz en el Festival LA Screamfest de 2009​, y a una versión joven del personaje de Barbara Hershey en Insidious: Chapter 2.​ En 2015 Donahue protagonizó la película de suspenso y acción The Frontier, dirigida por Oren Shai,​ y en 2019 figuró en el largometraje de Mike Flanagan Doctor Sueño.​"
"http://es.dbpedia.org/resource/Doctor_Sueño_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jocelin_Donahue"
"http://dbpedia.org/resource/Jocelin_Donahue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jocelin_Donahue"
"http://es.wikipedia.org/wiki/Jocelin_Donahue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jocelin_Donahue"
