"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamin_Zephaniah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Zephaniah"
"http://es.dbpedia.org/resource/Benjamin_Obadiah_Iqbal_Zephaniah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Zephaniah"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Zephaniah"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Obadiah Iqbal Zephaniah (15 de abril de 1958 en Birmingham)​ es un escritor, poeta dub y rastafari inglés. En 2008, fue incluido en la lista de los cincuenta mejores escritores británicos de posguerra de The Times.​"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k61fs"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://xmlns.com/foaf/0.1/homepage","http://www.benjaminzephaniah.com/"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wrexham"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Benjamin_Zephaniah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XXI"
