"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampheres_spinipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampheres"
"http://es.dbpedia.org/resource/Ampheres_fuscopunctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampheres"
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://www.w3.org/2000/01/rdf-schema#label","Ampheres"
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://www.w3.org/2004/02/skos/core#prefLabel","Ampheres"
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gonyleptidae"
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://dbpedia.org/ontology/wikiPageID",4345270
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://dbpedia.org/ontology/wikiPageRevisionID",42371095
"http://es.dbpedia.org/resource/Categoría:Ampheres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ampheres?oldid=42371095&ns=14"
"http://es.dbpedia.org/resource/Ampheres_leucopheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampheres"
"http://es.dbpedia.org/resource/Ampheres_tocantinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampheres"
"http://es.dbpedia.org/resource/Ampheres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampheres"
