"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_El_Plata_(Montevideo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)"
"http://es.dbpedia.org/resource/Diario_El_Plata_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)"
"http://es.dbpedia.org/resource/Diario_del_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)"
"http://es.wikipedia.org/wiki/Diario_del_Plata_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Diario del Plata (Uruguay)"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Diario del Plata fue un periódico matutino uruguayo fundado en el 5 de marzo de 1912.​"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://xmlns.com/foaf/0.1/name","Diario del Plata (Uruguay)"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1912"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_del_Plata_(Uruguay)"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://es.dbpedia.org/property/finDePublicación",1933
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://es.dbpedia.org/property/nombre","Diario del Plata"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://es.dbpedia.org/property/sede","Montevideo"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",7045381
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",127891071
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_del_Plata_(Uruguay)?oldid=127891071&ns=0"
"http://es.dbpedia.org/resource/Diario_del_Plata_(Uruguay)","http://dbpedia.org/ontology/abstract","Diario del Plata fue un periódico matutino uruguayo fundado en el 5 de marzo de 1912.​"
