"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Liga Comunista de Chile"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Comunista de Chile fue una organización política revolucionaria, de tendencia trotskista, que actuó en Chile entre los años 1973 y 1993. Fue constituida a fines de julio de 1973, en el apogeo de la crisis política que sacudía entonces al país, por un grupo de jóvenes militantes que en su mayoría habían desarrollado una experiencia política previa principalmente en las filas del Movimiento de Izquierda Revolucionaria."
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://xmlns.com/foaf/0.1/name","Liga Comunista de Chile (LCCh)"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Chile"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Chile"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://es.dbpedia.org/property/disolución",1993
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Liga_Comunista_de_Chile","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Trotskismo"
