"subject","predicate","object"
"http://es.dbpedia.org/resource/Kastoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kastoriá"
"http://dbpedia.org/resource/Kastoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kastoriá"
"http://es.dbpedia.org/resource/Dimitris_Diamantidis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kastoriá"
"http://es.dbpedia.org/resource/Dimitris_Diamantidis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kastoriá"
"http://es.dbpedia.org/resource/Kastoria_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kastoriá"
"http://es.dbpedia.org/resource/Kastoria_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Kastoriá"
"http://es.dbpedia.org/resource/Kastoria_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kastoriá"
"http://es.wikipedia.org/wiki/Kastoriá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/2000/01/rdf-schema#label","Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/2000/01/rdf-schema#comment","Kastoriá (en griego: Καστοριά, macedonio: Костур(Kostur), albanés: Kosturi) es una ciudad de Grecia perteneciente a la periferia de Macedonia Occidental. Se sitúa en un promontorio en la orilla occidental del lago Orestiada, en un valle rodeado por montañas de la piedra caliza. Es la capital de la unidad periférica de Kastoriá. Su población, según estimaciones del año 2001, es de 16.218 habitantes."
"http://es.dbpedia.org/resource/Kastoriá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2j6"
"http://es.dbpedia.org/resource/Kastoriá","http://xmlns.com/foaf/0.1/homepage","http://www.kastoriacity.gr/"
"http://es.dbpedia.org/resource/Kastoriá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/areaTotal",57.3
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/imageFlag","no"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/imageSeal","no"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/imageSkyline","Kastoria1 200704.JPG"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/mapCaption","Localización de Kastoriá en Grecia"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/mapsize",200
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/nombreCastellano","Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/officialName","Καστοριά"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/officialName","Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/populationAsOf",2001
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/populationDensity",283
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/populationTotal",16218
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/subdivisionName","Kastoriá"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/website","http://www.kastoriacity.gr/"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/elevation",700
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/imageMap","Kastoria_map.png"
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/postalCode",52100
"http://es.dbpedia.org/resource/Kastoriá","http://es.dbpedia.org/property/postalCodeType","Código postal"
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageID",466043
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageRevisionID",120062437
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620062039/http:/www.kastoriacity.gr/"
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastoriacity.gr/"
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsofmacedonia.gr/Folklore/Laografiko_Kastorias.html"
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406121455/http:/www.culture.gr/2/21/212/21211m/e212km02.html"
"http://es.dbpedia.org/resource/Kastoriá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401032838/http:/web.auth.gr/dispilio/"
