"subject","predicate","object"
"http://es.dbpedia.org/resource/Playmation","http://www.w3.org/2000/01/rdf-schema#label","Playmation"
"http://es.dbpedia.org/resource/Playmation","http://www.w3.org/2000/01/rdf-schema#comment","Playmation Es un sistema de tecnología o juguete tecnológico, usable y con una aplicación móvil desarrollada en conjunto por Disney y Hasbro.​ La colección de Marvels Avengers fue la primera en ser lanzada en octubre 2015. Los siguientes lanzamientos serán Starwars en 2016 y Frozen en 2017"
"http://es.dbpedia.org/resource/Playmation","http://xmlns.com/foaf/0.1/homepage","http://www.playmation.com"
"http://es.dbpedia.org/resource/Playmation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Playmation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Playmation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Playmation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playmation"
"http://es.dbpedia.org/resource/Playmation","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Playmation","http://es.dbpedia.org/property/fechaorigen","Octubre, 2015"
"http://es.dbpedia.org/resource/Playmation","http://es.dbpedia.org/property/nombre","Playmation"
"http://es.dbpedia.org/resource/Playmation","http://es.dbpedia.org/property/web","http://www.playmation.com"
"http://es.dbpedia.org/resource/Playmation","http://dbpedia.org/ontology/wikiPageID",7125586
"http://es.dbpedia.org/resource/Playmation","http://dbpedia.org/ontology/wikiPageRevisionID",118715615
"http://es.dbpedia.org/resource/Playmation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmation.com"
"http://es.dbpedia.org/resource/Playmation","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Playmation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playmation?oldid=118715615&ns=0"
"http://es.dbpedia.org/resource/Playmation","http://dbpedia.org/ontology/abstract","Playmation Es un sistema de tecnología o juguete tecnológico, usable y con una aplicación móvil desarrollada en conjunto por Disney y Hasbro.​ La colección de Marvels Avengers fue la primera en ser lanzada en octubre 2015. Los siguientes lanzamientos serán Starwars en 2016 y Frozen en 2017"
"http://es.wikipedia.org/wiki/Playmation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playmation"
