"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipergigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Westerlund_1-26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/IRAS_17163-3907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/AG_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HD_183143","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Eta_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Zeta1_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Mu_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/VY_Canis_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/VX_Sagittarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://www.w3.org/2000/01/rdf-schema#label","Hipergigantes"
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://www.w3.org/2004/02/skos/core#prefLabel","Hipergigantes"
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://dbpedia.org/ontology/wikiPageID",272370
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://dbpedia.org/ontology/wikiPageRevisionID",65167241
"http://es.dbpedia.org/resource/Categoría:Hipergigantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hipergigantes?oldid=65167241&ns=14"
"http://es.dbpedia.org/resource/Categoría:Variables_luminosas_azules","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/V509_Cassiopeiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/VV_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Rho_Cassiopeiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/S_Doradus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/AH_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HR_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HD_160529","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HV_11423","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Hipergigante_amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/LBV_1806-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HD_168607_y_HD_168625","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Ji2_Orionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/R136a1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HD_50064","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/V766_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/MWC_314","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/KY_Cygni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/P_Cygni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/UY_Scuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/V452_Scuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Cygnus_OB2_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/HD_179821","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/WOH_G64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/IRC+10420","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Estrella_Pistola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/NML_Cygni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/RW_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
