"subject","predicate","object"
"http://es.dbpedia.org/resource/Caesalpinia_bonduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_ebano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_exilifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://www.w3.org/2000/01/rdf-schema#label","Caesalpinia"
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://www.w3.org/2004/02/skos/core#prefLabel","Caesalpinia"
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caesalpinieae"
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://dbpedia.org/ontology/wikiPageID",1375828
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://dbpedia.org/ontology/wikiPageRevisionID",65424810
"http://es.dbpedia.org/resource/Categoría:Caesalpinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caesalpinia?oldid=65424810&ns=14"
"http://es.dbpedia.org/resource/Caesalpinia_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_bahamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_coluteifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_gaumeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_pulcherrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_echinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_aphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_coulterioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_fimbriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_granadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_sappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_ferrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_eriostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_gilliesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_coriaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Libidibia_paraguariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
