"subject","predicate","object"
"http://es.dbpedia.org/resource/Códice_Nowell","http://www.w3.org/2000/01/rdf-schema#label","Códice Nowell"
"http://es.dbpedia.org/resource/Códice_Nowell","http://www.w3.org/2000/01/rdf-schema#comment","El denominado «Códice Nowell»,  «Cotton Vitellius A.xv», es uno de los más famosos manuscritos medievales anglosajones pues contiene la única copia del poema épico Beowulf; también contiene un fragmento de «La vida de San Cristóbal» (The Life of Saint Christopher) y los textos más completos de las Cartas de Alejandro a Aristóteles,  (Wonders of the East) y el poema . Debido a la historia de Beowulf, algunas veces también se ha mencionado la obra como «Manuscrito Beowulf». El manuscrito se encuentra en la Biblioteca Británica con el resto de la colección conocida como Biblioteca Cotton."
"http://es.dbpedia.org/resource/Códice_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0727fr"
"http://es.dbpedia.org/resource/Códice_Nowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beowulf"
"http://es.dbpedia.org/resource/Códice_Nowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_anglosajón"
"http://es.dbpedia.org/resource/Códice_Nowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Códice_Nowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XI"
"http://es.dbpedia.org/resource/Códice_Nowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XII"
"http://es.dbpedia.org/resource/Códice_Nowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_Nowell"
"http://es.dbpedia.org/resource/Códice_Nowell","http://dbpedia.org/ontology/wikiPageID",5061335
"http://es.dbpedia.org/resource/Códice_Nowell","http://dbpedia.org/ontology/wikiPageRevisionID",117458135
"http://es.dbpedia.org/resource/Códice_Nowell","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/Códice_Nowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códice_Nowell?oldid=117458135&ns=0"
"http://es.dbpedia.org/resource/Códice_Nowell","http://dbpedia.org/ontology/abstract","El denominado «Códice Nowell»,  «Cotton Vitellius A.xv», es uno de los más famosos manuscritos medievales anglosajones pues contiene la única copia del poema épico Beowulf; también contiene un fragmento de «La vida de San Cristóbal» (The Life of Saint Christopher) y los textos más completos de las Cartas de Alejandro a Aristóteles,  (Wonders of the East) y el poema . Debido a la historia de Beowulf, algunas veces también se ha mencionado la obra como «Manuscrito Beowulf». El manuscrito se encuentra en la Biblioteca Británica con el resto de la colección conocida como Biblioteca Cotton."
"http://es.dbpedia.org/resource/Cotton_Vitellius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Nowell"
"http://es.dbpedia.org/resource/Cotton_Vitellius_A.xv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Nowell"
"http://es.dbpedia.org/resource/Manuscrito_Beowulf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Nowell"
"http://es.dbpedia.org/resource/Nowell_Codex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Nowell"
"http://es.wikipedia.org/wiki/Códice_Nowell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códice_Nowell"
