"subject","predicate","object"
"http://dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frohen-sur-Authie"
"http://es.wikipedia.org/wiki/Frohen-sur-Authie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frohen-sur-Authie"
"http://es.dbpedia.org/resource/Frohen_sur-Authie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frohen-sur-Authie"
"http://es.dbpedia.org/resource/Frohen_sur_Authie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frohen-sur-Authie"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/2000/01/rdf-schema#label","Frohen-sur-Authie"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/2000/01/rdf-schema#comment","Frohen-sur-Authie  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Bernaville. La comuna se formó el 1 de enero de 2007 por la fusión de Frohen-le-Grand y Frohen-le-Petit, emplazándose el ayuntamiento en la primera de estas.​"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsbgq"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://xmlns.com/foaf/0.1/name","Frohen-sur-Authie"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frohen-sur-Authie"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/códigoPostal",80370
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/dirigentesNombres","Jean Pierre Devillers"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/elevaciónAlta",120
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/elevaciónBaja",39
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frohen-sur-Authie","http://es.dbpedia.org/property/nombre","Frohen-sur-Authie"
