"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Garganta_Cania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania"
"http://dbpedia.org/resource/Cania_Gorge_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Garganta Cania"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/2000/01/rdf-schema#comment","Garganta Cania es un Parque Nacional en Queensland (Australia), ubicado a 225 km aproximadamente al oeste de Bundaberg y a 373 km al noroeste de Brisbane.​"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q11k"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.66
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.989
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1977"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1977"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Garganta_Cania"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://dbpedia.org/ontology/wikiPageID",142342
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://dbpedia.org/ontology/wikiPageRevisionID",129198519
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312004357/http:/www.epa.qld.gov.au/projects/park/index.cgi%3Fparkid=41"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.georss.org/georss/point","-24.66 150.98944444444444"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Garganta_Cania?oldid=129198519&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania","http://dbpedia.org/ontology/abstract","Garganta Cania es un Parque Nacional en Queensland (Australia), ubicado a 225 km aproximadamente al oeste de Bundaberg y a 373 km al noroeste de Brisbane.​"
"http://es.wikipedia.org/wiki/Parque_nacional_Garganta_Cania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Garganta_Cania"
