"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cashel_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cashel_Blue"
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/2000/01/rdf-schema#label","Cashel Blue"
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/2000/01/rdf-schema#comment","El Cashel Blue es un queso azul artesano, semicurado, con vetas azules y medianamente fuerte, con una  cremosa. Fue el primer queso azul producido en Irlanda (en 1984) y uno de los pocos elaborados en este país. Bautizado en honor del Rock of Cashel, que domina los pastos cercanos a la quesería de la familia Grubb, tiene grandes manchas azules, producto de la acción del Penicillium roqueforti. Se elabora con leche de vaca sin pasteurizar, procedente mayoritariamente de vaca frisona de la quesería. Se emplea con frecuencia en cocina, ya que no es tan salado como otros quesos azules."
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04091f2"
"http://es.dbpedia.org/resource/Cashel_Blue","http://xmlns.com/foaf/0.1/homepage","http://www.cashelblue.com/"
"http://es.dbpedia.org/resource/Cashel_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules"
"http://es.dbpedia.org/resource/Cashel_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
"http://es.dbpedia.org/resource/Cashel_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca"
"http://es.dbpedia.org/resource/Cashel_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cashel_Blue"
"http://es.dbpedia.org/resource/Cashel_Blue","http://es.dbpedia.org/property/foto","CashelBlue.JPG"
"http://es.dbpedia.org/resource/Cashel_Blue","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Cashel_Blue","http://es.dbpedia.org/property/nombre","Cashel Blue"
"http://es.dbpedia.org/resource/Cashel_Blue","http://es.dbpedia.org/property/pasteurizado","No"
"http://es.dbpedia.org/resource/Cashel_Blue","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Cashel_Blue","http://dbpedia.org/ontology/wikiPageID",3529866
"http://es.dbpedia.org/resource/Cashel_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",118706819
"http://es.dbpedia.org/resource/Cashel_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cashelblue.com/"
"http://es.dbpedia.org/resource/Cashel_Blue","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Cashel_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cashel_Blue?oldid=118706819&ns=0"
"http://es.dbpedia.org/resource/Cashel_Blue","http://dbpedia.org/ontology/abstract","El Cashel Blue es un queso azul artesano, semicurado, con vetas azules y medianamente fuerte, con una  cremosa. Fue el primer queso azul producido en Irlanda (en 1984) y uno de los pocos elaborados en este país. Bautizado en honor del Rock of Cashel, que domina los pastos cercanos a la quesería de la familia Grubb, tiene grandes manchas azules, producto de la acción del Penicillium roqueforti. Se elabora con leche de vaca sin pasteurizar, procedente mayoritariamente de vaca frisona de la quesería. Se emplea con frecuencia en cocina, ya que no es tan salado como otros quesos azules. Recientemente los productores del Cashel Blue, Jane y Louis Grubb, han lanzado al mercado el , hecho con leche de oveja."
"http://dbpedia.org/resource/J&L_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cashel_Blue"
