"subject","predicate","object"
"http://dbpedia.org/resource/Collegiate_wrestling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucha_colegial"
"http://es.wikipedia.org/wiki/Lucha_colegial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucha_colegial"
"http://es.dbpedia.org/resource/Lucha_colegial","http://www.w3.org/2000/01/rdf-schema#label","Lucha colegial"
"http://es.dbpedia.org/resource/Lucha_colegial","http://www.w3.org/2000/01/rdf-schema#comment","Lucha colegial es el estilo de Lucha libre olímpica amateur practicado en los colegios secundarios y en las universidades, principalmente en los Estados Unidos. La lucha colegial es a menudo conocida como Estilo de Lucha popular ya que deriva de la Lucha popular practicada a principios de la historia de Estados Unidos. La lucha colegial y la lucha libre profesional tienen sus orígenes en el ""catch-as-catch-can wrestling"", y, en ambos estilos, el objetivo principal es el de tirar al enemigo sobre el piso, lo que da como resultado la victoria."
"http://es.dbpedia.org/resource/Lucha_colegial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xnz8"
"http://es.dbpedia.org/resource/Lucha_colegial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_lucha"
"http://es.dbpedia.org/resource/Lucha_colegial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucha_colegial"
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageID",2390737
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageRevisionID",123573901
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206190311/http:/www.ncaa.org/wps/ncaa%3FContentID=71"
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315171940/http:/naia.cstv.com/sports/m-wrestl/naia-m-wrestl-body.html"
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncaa.com/sports/m-wrestl/ncaa-m-wrestl-body.html"
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306042926/http:/www.njcaa.org/sports.cfm%3Fsid=40&divid=0&gender=m&slid=22"
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Lucha_colegial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucha_colegial?oldid=123573901&ns=0"
"http://es.dbpedia.org/resource/Lucha_colegial","http://dbpedia.org/ontology/abstract","Lucha colegial es el estilo de Lucha libre olímpica amateur practicado en los colegios secundarios y en las universidades, principalmente en los Estados Unidos. La lucha colegial es a menudo conocida como Estilo de Lucha popular ya que deriva de la Lucha popular practicada a principios de la historia de Estados Unidos. La lucha colegial y la lucha libre profesional tienen sus orígenes en el ""catch-as-catch-can wrestling"", y, en ambos estilos, el objetivo principal es el de tirar al enemigo sobre el piso, lo que da como resultado la victoria. Tanto la lucha colegial como la lucha libre, a diferencia del greco-romano, usan las piernas del oponente, ya sea para atacar como para defenderse."
